Artikelnummer;Name (Type);Kurzbeschreibung;Titeltext1 (berechnet);Langtext;Unterlage;Unterlagenart;Ausgabe Abmessungen;Ausgabe Abmessungen Wert;Nutzungsart;Korngröße;Kornart;Vlies-Feinheitsgrad;Bauform;Bohrungsform;Stanzform;Bandverschlussform;Verzahnung;Härte;Aufnahme;Ausführung;Randausführung;Rand;Segmentierung;Listenpreis ab 01.03.2024;Preisbezugsmenge;Verkaufsmengeneinheit;Mindestmenge;NO_CU_PER_OU;Intervallmenge;Basismengeneinheit;Menge (VE);Menge (PE);Rabattgruppe;EAN/UPC-Code (ST);EAN/UPC-Code (VE);EAN/UPC-Code (PE);Seitenzahl_Preisliste_Standard;Zolltarifnummer;Ursprungsland
186795;PS 11 A;PS 11 A S.a.U. Bogen wasserfest, 230 x 280 mm Korn 2000;Bogen mit Papierunterlage;Vorteile: Spezialprodukt für Autoreparatur- und Lackierbereich - Für harte und zähe Werkstoffoberflächen - Sehr gute Anpassungsfähigkeit bei hoher Stabilität - Für Nass- und Trockenschliff verwendbar;A-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff;2000;SiC;;;;;;;;;;;;; 71,40 € ;100;ST;50;1;50;ST;;50 ST;005;5907560177690;;4014855061617;101;68052000;PL
2048;PL 31 B;PL 31 B S.a.U. Bogen, 230 x 280 mm Korn 100;Bogen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;100;Korund;;;;;;;;;;;;; 46,00 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500796;;4014855018093;102;68052000;PL
2049;PL 31 B;PL 31 B S.a.U. Bogen, 230 x 280 mm Korn 120;Bogen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;120;Korund;;;;;;;;;;;;; 46,00 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500789;;4014855018109;102;68052000;PL
2050;PL 31 B;PL 31 B S.a.U. Bogen, 230 x 280 mm Korn 150;Bogen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;150;Korund;;;;;;;;;;;;; 46,00 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500772;;4014855018116;102;68052000;PL
2051;PL 31 B;PL 31 B S.a.U. Bogen, 230 x 280 mm Korn 180;Bogen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;180;Korund;;;;;;;;;;;;; 46,00 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500765;;4014855018123;102;68052000;PL
2052;PL 31 B;PL 31 B S.a.U. Bogen, 230 x 280 mm Korn 220;Bogen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;220;Korund;;;;;;;;;;;;; 46,40 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500758;;4014855018062;102;68052000;PL
2053;PL 31 B;PL 31 B S.a.U. Bogen, 230 x 280 mm Korn 240;Bogen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;240;Korund;;;;;;;;;;;;; 46,40 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500741;;4014855018130;102;68052000;PL
2054;PL 31 B;PL 31 B S.a.U. Bogen, 230 x 280 mm Korn 280;Bogen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;280;Korund;;;;;;;;;;;;; 46,40 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500734;;4014855018079;102;68052000;PL
2055;PL 31 B;PL 31 B S.a.U. Bogen, 230 x 280 mm Korn 320;Bogen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;320;Korund;;;;;;;;;;;;; 46,40 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500727;;4014855018147;102;68052000;PL
2057;PL 31 B;PL 31 B S.a.U. Bogen, 230 x 280 mm Korn 400;Bogen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;400;Korund;;;;;;;;;;;;; 46,40 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500710;;4014855018178;102;68052000;PL
2059;PL 31 B;PL 31 B S.a.U. Bogen, 230 x 280 mm Korn 40;Bogen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;40;Korund;;;;;;;;;;;;; 71,30 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500703;;4014855018161;102;68052000;PL
2060;PL 31 B;PL 31 B S.a.U. Bogen, 230 x 280 mm Korn 50;Bogen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;50;Korund;;;;;;;;;;;;; 63,70 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500697;;4014855018086;102;68052000;PL
2061;PL 31 B;PL 31 B S.a.U. Bogen, 230 x 280 mm Korn 60;Bogen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;60;Korund;;;;;;;;;;;;; 57,00 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500680;;4014855018185;102;68052000;PL
2062;PL 31 B;PL 31 B S.a.U. Bogen, 230 x 280 mm Korn 80;Bogen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;80;Korund;;;;;;;;;;;;; 50,20 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500673;;4014855018192;102;68052000;PL
194660;PS 30 D;PS 30 D S.a.U. Bogen, 230 x 280 mm Korn 40;Bogen mit Papierunterlage;Vorteile: Produkt mit gutem Preis-/Leistungsverhältnis - Vielseitige Anwendungsbereiche;D-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;40;Korund;;;;;;;;;;;;; 69,60 € ;100;ST;50;1;50;ST;;50 ST;005;5907560235802;;4014855049370;102;68052000;PL
194662;PS 30 D;PS 30 D S.a.U. Bogen, 230 x 280 mm Korn 60;Bogen mit Papierunterlage;Vorteile: Produkt mit gutem Preis-/Leistungsverhältnis - Vielseitige Anwendungsbereiche;D-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;60;Korund;;;;;;;;;;;;; 55,70 € ;100;ST;50;1;50;ST;;50 ST;005;5907560235796;;4014855049387;102;68052000;PL
194663;PS 30 D;PS 30 D S.a.U. Bogen, 230 x 280 mm Korn 80;Bogen mit Papierunterlage;Vorteile: Produkt mit gutem Preis-/Leistungsverhältnis - Vielseitige Anwendungsbereiche;D-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;80;Korund;;;;;;;;;;;;; 49,10 € ;100;ST;50;1;50;ST;;50 ST;005;5907560235789;;4014855049394;102;68052000;PL
194664;PS 30 D;PS 30 D S.a.U. Bogen, 230 x 280 mm Korn 100;Bogen mit Papierunterlage;Vorteile: Produkt mit gutem Preis-/Leistungsverhältnis - Vielseitige Anwendungsbereiche;D-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;100;Korund;;;;;;;;;;;;; 45,00 € ;100;ST;50;1;50;ST;;50 ST;005;5907560235772;;4014855053155;102;68052000;PL
194665;PS 30 D;PS 30 D S.a.U. Bogen, 230 x 280 mm Korn 120;Bogen mit Papierunterlage;Vorteile: Produkt mit gutem Preis-/Leistungsverhältnis - Vielseitige Anwendungsbereiche;D-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;120;Korund;;;;;;;;;;;;; 45,00 € ;100;ST;50;1;50;ST;;50 ST;005;5907560235765;;4014855049400;102;68052000;PL
194666;PS 30 D;PS 30 D S.a.U. Bogen, 230 x 280 mm Korn 150;Bogen mit Papierunterlage;Vorteile: Produkt mit gutem Preis-/Leistungsverhältnis - Vielseitige Anwendungsbereiche;D-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;150;Korund;;;;;;;;;;;;; 45,00 € ;100;ST;50;1;50;ST;;50 ST;005;5907560235758;;4014855053162;102;68052000;PL
194667;PS 30 D;PS 30 D S.a.U. Bogen, 230 x 280 mm Korn 180;Bogen mit Papierunterlage;Vorteile: Produkt mit gutem Preis-/Leistungsverhältnis - Vielseitige Anwendungsbereiche;D-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;180;Korund;;;;;;;;;;;;; 45,00 € ;100;ST;50;1;50;ST;;50 ST;005;4014855526413;;4014855049417;102;68052000;PL
194668;PS 30 D;PS 30 D S.a.U. Bogen, 230 x 280 mm Korn 240;Bogen mit Papierunterlage;Vorteile: Produkt mit gutem Preis-/Leistungsverhältnis - Vielseitige Anwendungsbereiche;D-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;240;Korund;;;;;;;;;;;;; 45,50 € ;100;ST;50;1;50;ST;;50 ST;005;4014855526420;;4014855053179;102;68052000;PL
194669;PS 30 D;PS 30 D S.a.U. Bogen, 230 x 280 mm Korn 320;Bogen mit Papierunterlage;Vorteile: Produkt mit gutem Preis-/Leistungsverhältnis - Vielseitige Anwendungsbereiche;D-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff|Schwingschleifer;320;Korund;;;;;;;;;;;;; 45,50 € ;100;ST;50;1;50;ST;;50 ST;005;4014855928231;;4014855061808;102;68052000;PL
147849;PS 33 C;PS 33 C S.a.U. Bogen, 230 x 280 mm Korn 40;Bogen mit Papierunterlage;Vorteile: Hohe Abtragsrate - Vielseitige Anwendungsbereiche;C-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff;40;Korund;;;;;;;;;;;;; 82,60 € ;100;ST;50;1;50;ST;;50 ST;005;4014855501014;;4014855024636;103;68052000;PL
147850;PS 33 C;PS 33 C S.a.U. Bogen, 230 x 280 mm Korn 60;Bogen mit Papierunterlage;Vorteile: Hohe Abtragsrate - Vielseitige Anwendungsbereiche;C-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff;60;Korund;;;;;;;;;;;;; 65,40 € ;100;ST;50;1;50;ST;;50 ST;005;4014855501007;;4014855024643;103;68052000;PL
147851;PS 33 C;PS 33 C S.a.U. Bogen, 230 x 280 mm Korn 80;Bogen mit Papierunterlage;Vorteile: Hohe Abtragsrate - Vielseitige Anwendungsbereiche;C-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff;80;Korund;;;;;;;;;;;;; 57,30 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500994;;4014855019854;103;68052000;PL
147852;PS 33 C;PS 33 C S.a.U. Bogen, 230 x 280 mm Korn 120;Bogen mit Papierunterlage;Vorteile: Hohe Abtragsrate - Vielseitige Anwendungsbereiche;C-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff;120;Korund;;;;;;;;;;;;; 52,20 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500987;;4014855019786;103;68052000;PL
149719;PS 33 C;PS 33 C S.a.U. Bogen, 230 x 280 mm Korn 100;Bogen mit Papierunterlage;Vorteile: Hohe Abtragsrate - Vielseitige Anwendungsbereiche;C-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff;100;Korund;;;;;;;;;;;;; 52,20 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500918;;4014855019779;103;68052000;PL
147853;PS 33 B;PS 33 B S.a.U. Bogen, 230 x 280 mm Korn 180;Bogen mit Papierunterlage;Vorteile: Hohe Abtragsrate - Vielseitige Anwendungsbereiche;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff;180;Korund;;;;;;;;;;;;; 52,20 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500970;;4014855019809;104;68052000;PL
147854;PS 33 B;PS 33 B S.a.U. Bogen, 230 x 280 mm Korn 240;Bogen mit Papierunterlage;Vorteile: Hohe Abtragsrate - Vielseitige Anwendungsbereiche;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff;240;Korund;;;;;;;;;;;;; 52,70 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500963;;4014855019823;104;68052000;PL
148971;PS 33 B;PS 33 B S.a.U. Bogen, 230 x 280 mm Korn 400;Bogen mit Papierunterlage;Vorteile: Hohe Abtragsrate - Vielseitige Anwendungsbereiche;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff;400;Korund;;;;;;;;;;;;; 52,70 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500956;;4014855061815;104;68052000;PL
149528;PS 33 B;PS 33 B S.a.U. Bogen, 230 x 280 mm Korn 150;Bogen mit Papierunterlage;Vorteile: Hohe Abtragsrate - Vielseitige Anwendungsbereiche;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff;150;Korund;;;;;;;;;;;;; 52,20 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500949;;4014855019793;104;68052000;PL
149529;PS 33 B;PS 33 B S.a.U. Bogen, 230 x 280 mm Korn 220;Bogen mit Papierunterlage;Vorteile: Hohe Abtragsrate - Vielseitige Anwendungsbereiche;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff;220;Korund;;;;;;;;;;;;; 52,70 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500932;;4014855019816;104;68052000;PL
149530;PS 33 B;PS 33 B S.a.U. Bogen, 230 x 280 mm Korn 320;Bogen mit Papierunterlage;Vorteile: Hohe Abtragsrate - Vielseitige Anwendungsbereiche;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff;320;Korund;;;;;;;;;;;;; 52,70 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500925;;4014855019847;104;68052000;PL
149793;PS 33 B;PS 33 B S.a.U. Bogen, 230 x 280 mm Korn 280;Bogen mit Papierunterlage;Vorteile: Hohe Abtragsrate - Vielseitige Anwendungsbereiche;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff;280;Korund;;;;;;;;;;;;; 52,70 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500901;;4014855019830;104;68052000;PL
170667;PS 33 B;PS 33 B S.a.U. Bogen, 230 x 280 mm Korn 500;Bogen mit Papierunterlage;Vorteile: Hohe Abtragsrate - Vielseitige Anwendungsbereiche;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff;500;Korund;;;;;;;;;;;;; 52,70 € ;100;ST;50;1;50;ST;;50 ST;005;4014855501045;;4014855061822;104;68052000;PL
170668;PS 33 B;PS 33 B S.a.U. Bogen, 230 x 280 mm Korn 600;Bogen mit Papierunterlage;Vorteile: Hohe Abtragsrate - Vielseitige Anwendungsbereiche;B-Papier;Papier;Breite x Länge in mm;230 x 280;Handschliff;600;Korund;;;;;;;;;;;;; 52,70 € ;100;ST;50;1;50;ST;;50 ST;005;4014855500895;;4014855061839;104;68052000;PL
6529;PS 22 F ACT;PS 22 F Streifen, 115 x 280 mm Korn 40 ohne Loch;Streifen mit Papierunterlage;Vorteile: Premiumprodukt für Hartholz - Gute Kantenstabilitat - Reduziertes Zusetzverhalten durch ACT-Rezeptur und antistatische Ausrüstung;F-Papier;Papier;Breite x Länge in mm;115 x 280;Handschliff|Schwingschleifer;40;Korund;;;;ohne Loch (Streifen);;;;;;;;; 102,00 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855025954;105;68052000;DE
6531;PS 22 F ACT;PS 22 F Streifen, 115 x 280 mm Korn 60 ohne Loch;Streifen mit Papierunterlage;Vorteile: Premiumprodukt für Hartholz - Gute Kantenstabilitat - Reduziertes Zusetzverhalten durch ACT-Rezeptur und antistatische Ausrüstung;F-Papier;Papier;Breite x Länge in mm;115 x 280;Handschliff|Schwingschleifer;60;Korund;;;;ohne Loch (Streifen);;;;;;;;; 81,40 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855025978;105;68052000;DE
6532;PS 22 F ACT;PS 22 F Streifen, 115 x 280 mm Korn 80 ohne Loch;Streifen mit Papierunterlage;Vorteile: Premiumprodukt für Hartholz - Gute Kantenstabilitat - Reduziertes Zusetzverhalten durch ACT-Rezeptur und antistatische Ausrüstung;F-Papier;Papier;Breite x Länge in mm;115 x 280;Handschliff|Schwingschleifer;80;Korund;;;;ohne Loch (Streifen);;;;;;;;; 71,50 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855025985;105;68052000;DE
6533;PS 22 F ACT;PS 22 F Streifen, 115 x 280 mm Korn 100 ohne Loch;Streifen mit Papierunterlage;Vorteile: Premiumprodukt für Hartholz - Gute Kantenstabilitat - Reduziertes Zusetzverhalten durch ACT-Rezeptur und antistatische Ausrüstung;F-Papier;Papier;Breite x Länge in mm;115 x 280;Handschliff|Schwingschleifer;100;Korund;;;;ohne Loch (Streifen);;;;;;;;; 65,30 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855025947;105;68052000;DE
194673;PS 30 D;PS 30 D Streifen, 115 x 280 mm Korn 60 ohne Loch;Streifen mit Papierunterlage;Vorteile: Produkt mit gutem Preis-/Leistungsverhältnis - Vielseitige Anwendungsbereiche;D-Papier;Papier;Breite x Länge in mm;115 x 280;Handschliff|Schwingschleifer;60;Korund;;;;ohne Loch (Streifen);;;;;;;;; 32,00 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855061723;105;68052000;PL
194674;PS 30 D;PS 30 D Streifen, 115 x 280 mm Korn 80 ohne Loch;Streifen mit Papierunterlage;Vorteile: Produkt mit gutem Preis-/Leistungsverhältnis - Vielseitige Anwendungsbereiche;D-Papier;Papier;Breite x Länge in mm;115 x 280;Handschliff|Schwingschleifer;80;Korund;;;;ohne Loch (Streifen);;;;;;;;; 29,00 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855061730;105;68052000;PL
194676;PS 30 D;PS 30 D Streifen, 115 x 280 mm Korn 120 ohne Loch;Streifen mit Papierunterlage;Vorteile: Produkt mit gutem Preis-/Leistungsverhältnis - Vielseitige Anwendungsbereiche;D-Papier;Papier;Breite x Länge in mm;115 x 280;Handschliff|Schwingschleifer;120;Korund;;;;ohne Loch (Streifen);;;;;;;;; 28,00 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855061754;105;68052000;PL
194680;PS 30 D;PS 30 D Streifen, 115 x 280 mm Korn 240 ohne Loch;Streifen mit Papierunterlage;Vorteile: Produkt mit gutem Preis-/Leistungsverhältnis - Vielseitige Anwendungsbereiche;D-Papier;Papier;Breite x Länge in mm;115 x 280;Handschliff|Schwingschleifer;240;Korund;;;;ohne Loch (Streifen);;;;;;;;; 27,00 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855061785;105;68052000;PL
2379;PL 31 B;PL 31 B Streifen, 115 x 280 mm Korn 100 ohne Loch;Streifen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handmaschinenschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;115 x 280;Handschliff|Schwingschleifer;100;Korund;;;;ohne Loch (Streifen);;;;;;;;; 33,20 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855017935;106;68052000;PL
2380;PL 31 B;PL 31 B Streifen, 115 x 280 mm Korn 120 ohne Loch;Streifen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handmaschinenschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;115 x 280;Handschliff|Schwingschleifer;120;Korund;;;;ohne Loch (Streifen);;;;;;;;; 33,20 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855017942;106;68052000;PL
2381;PL 31 B;PL 31 B Streifen, 115 x 280 mm Korn 150 ohne Loch;Streifen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handmaschinenschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;115 x 280;Handschliff|Schwingschleifer;150;Korund;;;;ohne Loch (Streifen);;;;;;;;; 33,20 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855017959;106;68052000;PL
2382;PL 31 B;PL 31 B Streifen, 115 x 280 mm Korn 180 ohne Loch;Streifen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handmaschinenschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;115 x 280;Handschliff|Schwingschleifer;180;Korund;;;;ohne Loch (Streifen);;;;;;;;; 33,20 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855017966;106;68052000;PL
2383;PL 31 B;PL 31 B Streifen, 115 x 280 mm Korn 220 ohne Loch;Streifen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handmaschinenschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;115 x 280;Handschliff|Schwingschleifer;220;Korund;;;;ohne Loch (Streifen);;;;;;;;; 33,40 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855017973;106;68052000;PL
2384;PL 31 B;PL 31 B Streifen, 115 x 280 mm Korn 240 ohne Loch;Streifen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handmaschinenschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;115 x 280;Handschliff|Schwingschleifer;240;Korund;;;;ohne Loch (Streifen);;;;;;;;; 33,40 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855017980;106;68052000;PL
2390;PL 31 B;PL 31 B Streifen, 93 x 230 mm Korn 100 ohne Loch;Streifen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handmaschinenschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;93 x 230;Handschliff|Schwingschleifer;100;Korund;;;;ohne Loch (Streifen);;;;;;;;; 21,90 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855014767;106;68052000;PL
2391;PL 31 B;PL 31 B Streifen, 93 x 230 mm Korn 120 ohne Loch;Streifen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handmaschinenschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;93 x 230;Handschliff|Schwingschleifer;120;Korund;;;;ohne Loch (Streifen);;;;;;;;; 21,90 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855014774;106;68052000;PL
2393;PL 31 B;PL 31 B Streifen, 93 x 230 mm Korn 180 ohne Loch;Streifen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handmaschinenschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;93 x 230;Handschliff|Schwingschleifer;180;Korund;;;;ohne Loch (Streifen);;;;;;;;; 21,90 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855014798;106;68052000;PL
2395;PL 31 B;PL 31 B Streifen, 93 x 230 mm Korn 240 ohne Loch;Streifen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handmaschinenschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;93 x 230;Handschliff|Schwingschleifer;240;Korund;;;;ohne Loch (Streifen);;;;;;;;; 22,10 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855014811;106;68052000;PL
2412;PL 31 B;PL 31 B Streifen, 115 x 280 mm Korn 40 ohne Loch;Streifen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handmaschinenschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;115 x 280;Handschliff|Schwingschleifer;40;Korund;;;;ohne Loch (Streifen);;;;;;;;; 48,70 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855018024;106;68052000;PL
2414;PL 31 B;PL 31 B Streifen, 115 x 280 mm Korn 60 ohne Loch;Streifen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handmaschinenschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;115 x 280;Handschliff|Schwingschleifer;60;Korund;;;;ohne Loch (Streifen);;;;;;;;; 39,80 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855010288;106;68052000;PL
2415;PL 31 B;PL 31 B Streifen, 115 x 280 mm Korn 80 ohne Loch;Streifen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handmaschinenschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;115 x 280;Handschliff|Schwingschleifer;80;Korund;;;;ohne Loch (Streifen);;;;;;;;; 35,70 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855018055;106;68052000;PL
2416;PL 31 B;PL 31 B Streifen, 93 x 230 mm Korn 40 ohne Loch;Streifen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handmaschinenschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;93 x 230;Handschliff|Schwingschleifer;40;Korund;;;;ohne Loch (Streifen);;;;;;;;; 32,20 € ;100;ST;100;1;100;ST;;100 ST;005;;;4014855014859;106;68052000;PL
2418;PL 31 B;PL 31 B Streifen, 93 x 230 mm Korn 60 ohne Loch;Streifen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Handmaschinenschliff - Sehr feines Schliffbild;B-Papier;Papier;Breite x Länge in mm;93 x 230;Handschliff|Schwingschleifer;60;Korund;;;;ohne Loch (Streifen);;;;;;;;; 26,30 € ;100;ST;500;1;100;ST;;100 ST;005;;;4014855014880;106;68052000;PL
